"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211418064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309037
"http://webisa.webdatacommons.org/prov/211418064","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/211418064","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/211418064","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360745040"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382025824"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280832013"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9014981"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179918597"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106348064"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115615352"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228449046"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412180876"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251588860"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94692018"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277711289"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168017654"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272348808"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264291067"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114341210"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14611806"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283030949"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216106981"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68104653"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341649646"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54541414"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132275275"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125462003"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290846913"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247308301"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368730197"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409786088"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445868734"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389376230"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7475895"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322809844"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360701179"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211418064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
