"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58467264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58467264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289146
"http://webisa.webdatacommons.org/prov/58467264","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58467264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58467264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58467264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161167074"
"http://webisa.webdatacommons.org/prov/58467264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39907479"
"http://webisa.webdatacommons.org/prov/58467264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318113852"
"http://webisa.webdatacommons.org/prov/58467264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181612026"
"http://webisa.webdatacommons.org/prov/58467264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311651942"
"http://webisa.webdatacommons.org/prov/58467264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295211612"
"http://webisa.webdatacommons.org/prov/58467264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58467264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
