"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148930880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148930880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205199
"http://webisa.webdatacommons.org/prov/148930880","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148930880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148930880","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148930880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400876851"
"http://webisa.webdatacommons.org/prov/148930880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32517583"
"http://webisa.webdatacommons.org/prov/148930880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400898887"
"http://webisa.webdatacommons.org/prov/148930880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290623787"
"http://webisa.webdatacommons.org/prov/148930880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238642515"
"http://webisa.webdatacommons.org/prov/148930880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321765370"
"http://webisa.webdatacommons.org/prov/148930880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148930880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
