"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210546651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210546651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232733
"http://webisa.webdatacommons.org/prov/210546651","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210546651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210546651","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210546651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199671554"
"http://webisa.webdatacommons.org/prov/210546651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196166256"
"http://webisa.webdatacommons.org/prov/210546651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84639861"
"http://webisa.webdatacommons.org/prov/210546651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238534896"
"http://webisa.webdatacommons.org/prov/210546651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64057051"
"http://webisa.webdatacommons.org/prov/210546651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15007030"
"http://webisa.webdatacommons.org/prov/210546651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441184365"
"http://webisa.webdatacommons.org/prov/210546651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210546651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
