"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272962053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277367
"http://webisa.webdatacommons.org/prov/272962053","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/272962053","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/272962053","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270633481"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403700882"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232277514"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176262364"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369351975"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70255320"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440975278"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219461368"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176433961"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397127078"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194539244"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443607228"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183201237"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210637368"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403341724"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156691437"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22126187"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85623398"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190333879"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443801968"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272962053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
