"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321158348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321158348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268186
"http://webisa.webdatacommons.org/prov/321158348","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321158348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321158348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321158348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455112740"
"http://webisa.webdatacommons.org/prov/321158348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160128688"
"http://webisa.webdatacommons.org/prov/321158348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287688758"
"http://webisa.webdatacommons.org/prov/321158348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377014791"
"http://webisa.webdatacommons.org/prov/321158348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377023107"
"http://webisa.webdatacommons.org/prov/321158348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321158348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
