"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212839128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212839128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617053
"http://webisa.webdatacommons.org/prov/212839128","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212839128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212839128","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212839128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304064165"
"http://webisa.webdatacommons.org/prov/212839128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310730798"
"http://webisa.webdatacommons.org/prov/212839128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281132190"
"http://webisa.webdatacommons.org/prov/212839128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272997473"
"http://webisa.webdatacommons.org/prov/212839128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306403021"
"http://webisa.webdatacommons.org/prov/212839128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212839128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
