"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56860032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56860032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769035
"http://webisa.webdatacommons.org/prov/56860032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56860032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56860032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56860032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356403434"
"http://webisa.webdatacommons.org/prov/56860032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319207896"
"http://webisa.webdatacommons.org/prov/56860032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111610849"
"http://webisa.webdatacommons.org/prov/56860032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356377704"
"http://webisa.webdatacommons.org/prov/56860032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56860032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56860032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
