"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338081731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490953
"http://webisa.webdatacommons.org/prov/338081731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338081731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338081731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338081731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417034391"
"http://webisa.webdatacommons.org/prov/338081731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391989790"
"http://webisa.webdatacommons.org/prov/338081731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149533794"
"http://webisa.webdatacommons.org/prov/338081731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448846708"
"http://webisa.webdatacommons.org/prov/338081731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/338081731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338081731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
