"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92409725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92409725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188109
"http://webisa.webdatacommons.org/prov/92409725","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92409725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92409725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92409725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304561566"
"http://webisa.webdatacommons.org/prov/92409725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420413548"
"http://webisa.webdatacommons.org/prov/92409725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20634021"
"http://webisa.webdatacommons.org/prov/92409725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304422984"
"http://webisa.webdatacommons.org/prov/92409725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305871049"
"http://webisa.webdatacommons.org/prov/92409725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92409725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
