"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371619215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0862746
"http://webisa.webdatacommons.org/prov/371619215","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371619215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371619215","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83330946"
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53223597"
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205233582"
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376578396"
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416766179"
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261072285"
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45008437"
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79352084"
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410696185"
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44898128"
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371619215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
