"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_heroin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_ritalin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_aricept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_motrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_avastin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_morphine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_oxycodone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_valium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_naproxen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_ghb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_meth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_vicodin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_diazepam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_zoloft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_methamphetamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_cocaine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_ecstasy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_viagra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_ibuprofen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_penicillin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_hgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_haloperidol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_clopidogrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_xanax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_aspirin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_methadone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_effexor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/particular_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_lipitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_luvox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_phenylephrine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
"http://webisa.webdatacommons.org/concept/_prilosec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/similar_drug_"
