"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65793034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65793034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402634
"http://webisa.webdatacommons.org/prov/65793034","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/65793034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65793034","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65793034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116740778"
"http://webisa.webdatacommons.org/prov/65793034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116591086"
"http://webisa.webdatacommons.org/prov/65793034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116970819"
"http://webisa.webdatacommons.org/prov/65793034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209635341"
"http://webisa.webdatacommons.org/prov/65793034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23759433"
"http://webisa.webdatacommons.org/prov/65793034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363463695"
"http://webisa.webdatacommons.org/prov/65793034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348355639"
"http://webisa.webdatacommons.org/prov/65793034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16721683"
"http://webisa.webdatacommons.org/prov/65793034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65793034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65793034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65793034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
