"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59240826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59240826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119597
"http://webisa.webdatacommons.org/prov/59240826","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59240826","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/59240826","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59240826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86313319"
"http://webisa.webdatacommons.org/prov/59240826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410657605"
"http://webisa.webdatacommons.org/prov/59240826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258539708"
"http://webisa.webdatacommons.org/prov/59240826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447490793"
"http://webisa.webdatacommons.org/prov/59240826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188089545"
"http://webisa.webdatacommons.org/prov/59240826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218875759"
"http://webisa.webdatacommons.org/prov/59240826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/59240826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59240826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59240826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/59240826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59240826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
