"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481915920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652075
"http://webisa.webdatacommons.org/prov/481915920","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/481915920","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481915920","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128524598"
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392311220"
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388533098"
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197599838"
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278543471"
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347338537"
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120891453"
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275723948"
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244921092"
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59194692"
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481915920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
