"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182214970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465794
"http://webisa.webdatacommons.org/prov/182214970","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/182214970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182214970","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154206039"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422071559"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152389273"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223315655"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32311657"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321627800"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154195182"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191911566"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6909067"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154073592"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154074100"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144154661"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331890600"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320741792"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366060274"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351102951"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349711547"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422126932"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13256186"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76208716"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422173048"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/182214970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
