"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24338382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24338382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433665
"http://webisa.webdatacommons.org/prov/24338382","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/24338382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24338382","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/24338382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210693021"
"http://webisa.webdatacommons.org/prov/24338382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338880407"
"http://webisa.webdatacommons.org/prov/24338382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352310594"
"http://webisa.webdatacommons.org/prov/24338382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338776481"
"http://webisa.webdatacommons.org/prov/24338382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338211579"
"http://webisa.webdatacommons.org/prov/24338382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322144815"
"http://webisa.webdatacommons.org/prov/24338382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179387499"
"http://webisa.webdatacommons.org/prov/24338382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338953803"
"http://webisa.webdatacommons.org/prov/24338382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/24338382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24338382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
