"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258867316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258867316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296832
"http://webisa.webdatacommons.org/prov/258867316","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/258867316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258867316","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/258867316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125130602"
"http://webisa.webdatacommons.org/prov/258867316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425153242"
"http://webisa.webdatacommons.org/prov/258867316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125142187"
"http://webisa.webdatacommons.org/prov/258867316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64549886"
"http://webisa.webdatacommons.org/prov/258867316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305106707"
"http://webisa.webdatacommons.org/prov/258867316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78550000"
"http://webisa.webdatacommons.org/prov/258867316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21536217"
"http://webisa.webdatacommons.org/prov/258867316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125183196"
"http://webisa.webdatacommons.org/prov/258867316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362469428"
"http://webisa.webdatacommons.org/prov/258867316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258867316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258867316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
