"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268225821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268225821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226487
"http://webisa.webdatacommons.org/prov/268225821","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/268225821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268225821","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268225821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49363314"
"http://webisa.webdatacommons.org/prov/268225821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66234944"
"http://webisa.webdatacommons.org/prov/268225821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204300735"
"http://webisa.webdatacommons.org/prov/268225821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65306546"
"http://webisa.webdatacommons.org/prov/268225821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160491332"
"http://webisa.webdatacommons.org/prov/268225821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203618288"
"http://webisa.webdatacommons.org/prov/268225821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147218534"
"http://webisa.webdatacommons.org/prov/268225821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345556894"
"http://webisa.webdatacommons.org/prov/268225821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106342334"
"http://webisa.webdatacommons.org/prov/268225821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160656897"
"http://webisa.webdatacommons.org/prov/268225821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/268225821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268225821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
