"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473036613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473036613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245477
"http://webisa.webdatacommons.org/prov/473036613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473036613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473036613","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/473036613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77716293"
"http://webisa.webdatacommons.org/prov/473036613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309486553"
"http://webisa.webdatacommons.org/prov/473036613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276371979"
"http://webisa.webdatacommons.org/prov/473036613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473036613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
