"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325562730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264096
"http://webisa.webdatacommons.org/prov/325562730","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/325562730","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/325562730","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426715338"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180996249"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112107408"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300818151"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180662837"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176180891"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428681471"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289554112"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9954872"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63887550"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163991223"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268148095"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365368095"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300792497"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278984277"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325562730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
