"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249856158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357723
"http://webisa.webdatacommons.org/prov/249856158","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/249856158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249856158","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151143313"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151145770"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169362492"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151180253"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221636336"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321443062"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151202557"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408460704"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151238479"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150059801"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172869842"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151320464"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206449692"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81209339"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240904021"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254664602"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151126202"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151130765"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/249856158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
