"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347825045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347825045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126385
"http://webisa.webdatacommons.org/prov/347825045","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347825045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347825045","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/347825045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406878399"
"http://webisa.webdatacommons.org/prov/347825045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342187575"
"http://webisa.webdatacommons.org/prov/347825045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310650678"
"http://webisa.webdatacommons.org/prov/347825045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150993873"
"http://webisa.webdatacommons.org/prov/347825045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183321119"
"http://webisa.webdatacommons.org/prov/347825045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62079505"
"http://webisa.webdatacommons.org/prov/347825045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347825045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/347825045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347825045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
