"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46440368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636027
"http://webisa.webdatacommons.org/prov/46440368","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/46440368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46440368","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293392109"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233781135"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59903468"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298620121"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406291627"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172236316"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131894171"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170948367"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261744273"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215690055"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195256682"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195263979"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135416446"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149342719"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74983109"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170803323"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318246724"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149141598"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171832814"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225205103"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292364275"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405731914"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405755652"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313825441"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384293418"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200260702"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292310255"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207569808"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313387247"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405335742"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395479155"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5435258"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435787398"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313132401"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207198922"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72235865"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135799852"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405278740"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175044103"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75438711"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226017359"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75536397"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109970657"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216153436"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75169218"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46440368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
