"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139144690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139144690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498235
"http://webisa.webdatacommons.org/prov/139144690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139144690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139144690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139144690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155126751"
"http://webisa.webdatacommons.org/prov/139144690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431450461"
"http://webisa.webdatacommons.org/prov/139144690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396315867"
"http://webisa.webdatacommons.org/prov/139144690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139144690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
