"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441209560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441209560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788074
"http://webisa.webdatacommons.org/prov/441209560","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441209560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441209560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441209560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3275898"
"http://webisa.webdatacommons.org/prov/441209560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186807672"
"http://webisa.webdatacommons.org/prov/441209560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405630165"
"http://webisa.webdatacommons.org/prov/441209560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441209560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441209560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
