"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372198731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372198731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150836
"http://webisa.webdatacommons.org/prov/372198731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372198731","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372198731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372198731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130064769"
"http://webisa.webdatacommons.org/prov/372198731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224998305"
"http://webisa.webdatacommons.org/prov/372198731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200122852"
"http://webisa.webdatacommons.org/prov/372198731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432084645"
"http://webisa.webdatacommons.org/prov/372198731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372198731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372198731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/372198731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
