"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144005954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144005954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526981
"http://webisa.webdatacommons.org/prov/144005954","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144005954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144005954","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144005954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2820462"
"http://webisa.webdatacommons.org/prov/144005954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22244082"
"http://webisa.webdatacommons.org/prov/144005954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344393852"
"http://webisa.webdatacommons.org/prov/144005954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138190954"
"http://webisa.webdatacommons.org/prov/144005954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297195349"
"http://webisa.webdatacommons.org/prov/144005954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144005954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/144005954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
