"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119231282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119231282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185292
"http://webisa.webdatacommons.org/prov/119231282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119231282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119231282","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119231282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267490422"
"http://webisa.webdatacommons.org/prov/119231282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8083990"
"http://webisa.webdatacommons.org/prov/119231282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245883334"
"http://webisa.webdatacommons.org/prov/119231282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330293400"
"http://webisa.webdatacommons.org/prov/119231282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205068696"
"http://webisa.webdatacommons.org/prov/119231282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119231282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
