"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141469691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141469691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4668
"http://webisa.webdatacommons.org/prov/141469691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141469691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141469691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141469691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248060748"
"http://webisa.webdatacommons.org/prov/141469691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406084065"
"http://webisa.webdatacommons.org/prov/141469691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171689086"
"http://webisa.webdatacommons.org/prov/141469691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126368722"
"http://webisa.webdatacommons.org/prov/141469691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141469691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141469691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
