"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301491898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301491898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323625
"http://webisa.webdatacommons.org/prov/301491898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301491898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301491898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301491898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31098145"
"http://webisa.webdatacommons.org/prov/301491898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449175845"
"http://webisa.webdatacommons.org/prov/301491898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48539535"
"http://webisa.webdatacommons.org/prov/301491898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254790621"
"http://webisa.webdatacommons.org/prov/301491898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352792418"
"http://webisa.webdatacommons.org/prov/301491898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301491898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
