"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67844027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67844027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368722
"http://webisa.webdatacommons.org/prov/67844027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67844027","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67844027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67844027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165398977"
"http://webisa.webdatacommons.org/prov/67844027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330793254"
"http://webisa.webdatacommons.org/prov/67844027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435186000"
"http://webisa.webdatacommons.org/prov/67844027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161200859"
"http://webisa.webdatacommons.org/prov/67844027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67844027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67844027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67844027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
