"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55839171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55839171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194856
"http://webisa.webdatacommons.org/prov/55839171","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55839171","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55839171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55839171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153804912"
"http://webisa.webdatacommons.org/prov/55839171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70282110"
"http://webisa.webdatacommons.org/prov/55839171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254370268"
"http://webisa.webdatacommons.org/prov/55839171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216522550"
"http://webisa.webdatacommons.org/prov/55839171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395547676"
"http://webisa.webdatacommons.org/prov/55839171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55839171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55839171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55839171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
