"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362467834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362467834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438563
"http://webisa.webdatacommons.org/prov/362467834","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/362467834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362467834","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/362467834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230467294"
"http://webisa.webdatacommons.org/prov/362467834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150308493"
"http://webisa.webdatacommons.org/prov/362467834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19545624"
"http://webisa.webdatacommons.org/prov/362467834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78726239"
"http://webisa.webdatacommons.org/prov/362467834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230677602"
"http://webisa.webdatacommons.org/prov/362467834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60381769"
"http://webisa.webdatacommons.org/prov/362467834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382743326"
"http://webisa.webdatacommons.org/prov/362467834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362467834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
