"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188638050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188638050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348117
"http://webisa.webdatacommons.org/prov/188638050","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188638050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188638050","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188638050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297233733"
"http://webisa.webdatacommons.org/prov/188638050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146858819"
"http://webisa.webdatacommons.org/prov/188638050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410292421"
"http://webisa.webdatacommons.org/prov/188638050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90474793"
"http://webisa.webdatacommons.org/prov/188638050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260602740"
"http://webisa.webdatacommons.org/prov/188638050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396283634"
"http://webisa.webdatacommons.org/prov/188638050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247912485"
"http://webisa.webdatacommons.org/prov/188638050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188638050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
