"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121620741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121620741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111819
"http://webisa.webdatacommons.org/prov/121620741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121620741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121620741","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121620741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316095539"
"http://webisa.webdatacommons.org/prov/121620741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280607320"
"http://webisa.webdatacommons.org/prov/121620741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316126718"
"http://webisa.webdatacommons.org/prov/121620741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360372755"
"http://webisa.webdatacommons.org/prov/121620741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/121620741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
