"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227214367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227214367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312818
"http://webisa.webdatacommons.org/prov/227214367","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/227214367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227214367","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/227214367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62792392"
"http://webisa.webdatacommons.org/prov/227214367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205340450"
"http://webisa.webdatacommons.org/prov/227214367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21172059"
"http://webisa.webdatacommons.org/prov/227214367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385045384"
"http://webisa.webdatacommons.org/prov/227214367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154905500"
"http://webisa.webdatacommons.org/prov/227214367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11861229"
"http://webisa.webdatacommons.org/prov/227214367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137470848"
"http://webisa.webdatacommons.org/prov/227214367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154863059"
"http://webisa.webdatacommons.org/prov/227214367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94948409"
"http://webisa.webdatacommons.org/prov/227214367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227214367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227214367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
