"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479502644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479502644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425598
"http://webisa.webdatacommons.org/prov/479502644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479502644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479502644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479502644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54001555"
"http://webisa.webdatacommons.org/prov/479502644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134294678"
"http://webisa.webdatacommons.org/prov/479502644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334412256"
"http://webisa.webdatacommons.org/prov/479502644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/479502644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
