"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_polyurethane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/basic_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_refinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/pharmaceutical_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_basf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_sustainability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_catalyst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_pesticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_barite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_agricultural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/oil_refinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_pharmaceutical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_manufacture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_soap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_petroleum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_pulp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_dupont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/food_processing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
"http://webisa.webdatacommons.org/concept/_hydrogenation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemical_industry_"
