"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449455400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0610652
"http://webisa.webdatacommons.org/prov/449455400","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/449455400","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/449455400","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172607735"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28389400"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438244192"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384848215"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450780731"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41244434"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347633611"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97818887"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396781576"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7865921"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312599822"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284977830"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227538626"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227598230"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175759189"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161302053"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227626070"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325644425"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281374052"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388723051"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44678663"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211297441"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/449455400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
