"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196924661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196924661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121056
"http://webisa.webdatacommons.org/prov/196924661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196924661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196924661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196924661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190804992"
"http://webisa.webdatacommons.org/prov/196924661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241413957"
"http://webisa.webdatacommons.org/prov/196924661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278487268"
"http://webisa.webdatacommons.org/prov/196924661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266139978"
"http://webisa.webdatacommons.org/prov/196924661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196924661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
