"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201834887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201834887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164894
"http://webisa.webdatacommons.org/prov/201834887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201834887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201834887","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/201834887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239840613"
"http://webisa.webdatacommons.org/prov/201834887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394940894"
"http://webisa.webdatacommons.org/prov/201834887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342462709"
"http://webisa.webdatacommons.org/prov/201834887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201834887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201834887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
