"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34913419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34913419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173992
"http://webisa.webdatacommons.org/prov/34913419","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34913419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34913419","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34913419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142796935"
"http://webisa.webdatacommons.org/prov/34913419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146223470"
"http://webisa.webdatacommons.org/prov/34913419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142700610"
"http://webisa.webdatacommons.org/prov/34913419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142715859"
"http://webisa.webdatacommons.org/prov/34913419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106609229"
"http://webisa.webdatacommons.org/prov/34913419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103389324"
"http://webisa.webdatacommons.org/prov/34913419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416390532"
"http://webisa.webdatacommons.org/prov/34913419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34913419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34913419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34913419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
