"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236849937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236849937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182582
"http://webisa.webdatacommons.org/prov/236849937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/236849937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236849937","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/236849937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188132369"
"http://webisa.webdatacommons.org/prov/236849937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449781950"
"http://webisa.webdatacommons.org/prov/236849937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449810516"
"http://webisa.webdatacommons.org/prov/236849937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236849937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
