"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443813405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443813405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297815
"http://webisa.webdatacommons.org/prov/443813405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443813405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443813405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443813405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442334687"
"http://webisa.webdatacommons.org/prov/443813405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105667177"
"http://webisa.webdatacommons.org/prov/443813405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409739815"
"http://webisa.webdatacommons.org/prov/443813405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442714333"
"http://webisa.webdatacommons.org/prov/443813405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443813405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443813405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/443813405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
