"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75438763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136475
"http://webisa.webdatacommons.org/prov/75438763","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/75438763","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/75438763","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225182224"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249203566"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225671684"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300486856"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272382620"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16077326"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183511035"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129613114"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305577020"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298113570"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451466449"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280215386"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23101027"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255901370"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382720393"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75438763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
