"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494147128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494147128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19765
"http://webisa.webdatacommons.org/prov/494147128","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/494147128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494147128","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/494147128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450110158"
"http://webisa.webdatacommons.org/prov/494147128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339104063"
"http://webisa.webdatacommons.org/prov/494147128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424856633"
"http://webisa.webdatacommons.org/prov/494147128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143473483"
"http://webisa.webdatacommons.org/prov/494147128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129700579"
"http://webisa.webdatacommons.org/prov/494147128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388295072"
"http://webisa.webdatacommons.org/prov/494147128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140848179"
"http://webisa.webdatacommons.org/prov/494147128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54127624"
"http://webisa.webdatacommons.org/prov/494147128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285658253"
"http://webisa.webdatacommons.org/prov/494147128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292151144"
"http://webisa.webdatacommons.org/prov/494147128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494147128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/494147128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
