"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178989365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178989365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109665
"http://webisa.webdatacommons.org/prov/178989365","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178989365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178989365","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/178989365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147945423"
"http://webisa.webdatacommons.org/prov/178989365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393594682"
"http://webisa.webdatacommons.org/prov/178989365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34140571"
"http://webisa.webdatacommons.org/prov/178989365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178989365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178989365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
