"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379524688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379524688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163011
"http://webisa.webdatacommons.org/prov/379524688","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379524688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379524688","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379524688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372764912"
"http://webisa.webdatacommons.org/prov/379524688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188594314"
"http://webisa.webdatacommons.org/prov/379524688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54243781"
"http://webisa.webdatacommons.org/prov/379524688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188873904"
"http://webisa.webdatacommons.org/prov/379524688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379524688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379524688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
