"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43375729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700832
"http://webisa.webdatacommons.org/prov/43375729","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/43375729","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43375729","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262653374"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10819728"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25920355"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343063049"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72684454"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245108533"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149469071"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415862269"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367038382"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32819353"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79553572"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254636026"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450126207"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204902857"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254568779"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417769861"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322087692"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318318982"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92318740"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327739510"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410783842"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329144204"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27376053"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400039985"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366208013"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79069035"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387385101"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378478605"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315768850"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141288092"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43671979"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334431196"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339727949"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43375729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
