"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510807941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235303
"http://webisa.webdatacommons.org/prov/510807941","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/510807941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510807941","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211852831"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392136389"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207317483"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441101970"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286922354"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411574782"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422649640"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287067180"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120376142"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100536501"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290738438"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29869443"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156862842"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226994803"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/510807941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
