"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132961570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351792
"http://webisa.webdatacommons.org/prov/132961570","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/132961570","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/132961570","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175578877"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121874397"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444429652"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403603112"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173921809"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160461002"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216646208"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411547894"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207046470"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158152849"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180043729"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353703580"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390212351"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210058774"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308027134"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396783902"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434613489"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315095631"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173184362"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235412254"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192311587"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115178020"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226120855"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381483276"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132961570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
