"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440097876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502241
"http://webisa.webdatacommons.org/prov/440097876","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/440097876","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/440097876","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228079448"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298657877"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224156620"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350649295"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372651224"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400383047"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226976986"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127435318"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366646242"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440097876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
