"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196618480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196618480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190729
"http://webisa.webdatacommons.org/prov/196618480","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196618480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196618480","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196618480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120339603"
"http://webisa.webdatacommons.org/prov/196618480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151237907"
"http://webisa.webdatacommons.org/prov/196618480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444751763"
"http://webisa.webdatacommons.org/prov/196618480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142241051"
"http://webisa.webdatacommons.org/prov/196618480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372938661"
"http://webisa.webdatacommons.org/prov/196618480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231163223"
"http://webisa.webdatacommons.org/prov/196618480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196618480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
