"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403340867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403340867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380142
"http://webisa.webdatacommons.org/prov/403340867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403340867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403340867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403340867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5828541"
"http://webisa.webdatacommons.org/prov/403340867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309492621"
"http://webisa.webdatacommons.org/prov/403340867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383840773"
"http://webisa.webdatacommons.org/prov/403340867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383661586"
"http://webisa.webdatacommons.org/prov/403340867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403340867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
