"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512865955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512865955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258957
"http://webisa.webdatacommons.org/prov/512865955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512865955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512865955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512865955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140791241"
"http://webisa.webdatacommons.org/prov/512865955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239810005"
"http://webisa.webdatacommons.org/prov/512865955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456284356"
"http://webisa.webdatacommons.org/prov/512865955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266989123"
"http://webisa.webdatacommons.org/prov/512865955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512865955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512865955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512865955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
