"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273613824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296924
"http://webisa.webdatacommons.org/prov/273613824","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/273613824","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/273613824","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152396031"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291121133"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320492648"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81640070"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176782969"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250081780"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343332050"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161132855"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40719681"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163298534"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360335936"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180731595"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454120705"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359247334"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111536427"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292228296"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324237192"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398943934"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292259209"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383224283"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290966093"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328349629"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84834609"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382917006"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257176657"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455361398"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383054023"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137118425"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196645756"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143146946"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402343839"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221420143"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316838040"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360364198"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143249486"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447837267"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196337404"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453590036"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453620619"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16866402"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76223960"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104263765"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196434050"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269267266"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451193782"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355307723"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308549652"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133204244"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324322870"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14830705"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451201383"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359400177"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394684836"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16817356"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341476528"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417671148"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215899259"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456686224"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14929087"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91327852"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353191452"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273613824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
