"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247331082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244726
"http://webisa.webdatacommons.org/prov/247331082","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/247331082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247331082","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139643182"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116280208"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29086878"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134214763"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47904313"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296303011"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197119361"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71927490"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312230837"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411079325"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105804575"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30305393"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429060141"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207953984"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241533232"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53261912"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318384231"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181449722"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328686371"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123470493"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31466488"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20986310"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384036737"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247331082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
