"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513140132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513140132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16467
"http://webisa.webdatacommons.org/prov/513140132","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513140132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513140132","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513140132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265875724"
"http://webisa.webdatacommons.org/prov/513140132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265353104"
"http://webisa.webdatacommons.org/prov/513140132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311230172"
"http://webisa.webdatacommons.org/prov/513140132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120822733"
"http://webisa.webdatacommons.org/prov/513140132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513140132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
