"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63082038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63082038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148686
"http://webisa.webdatacommons.org/prov/63082038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63082038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63082038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63082038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311772040"
"http://webisa.webdatacommons.org/prov/63082038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290438739"
"http://webisa.webdatacommons.org/prov/63082038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150297975"
"http://webisa.webdatacommons.org/prov/63082038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311708956"
"http://webisa.webdatacommons.org/prov/63082038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63082038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/63082038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
