"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65766786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65766786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377616
"http://webisa.webdatacommons.org/prov/65766786","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/65766786","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/65766786","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/65766786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395693067"
"http://webisa.webdatacommons.org/prov/65766786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106254324"
"http://webisa.webdatacommons.org/prov/65766786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410880421"
"http://webisa.webdatacommons.org/prov/65766786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185225442"
"http://webisa.webdatacommons.org/prov/65766786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279129560"
"http://webisa.webdatacommons.org/prov/65766786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140770979"
"http://webisa.webdatacommons.org/prov/65766786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316335006"
"http://webisa.webdatacommons.org/prov/65766786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65766786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65766786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/65766786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65766786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65766786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
