"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192093319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192093319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.831803
"http://webisa.webdatacommons.org/prov/192093319","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192093319","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192093319","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192093319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393974986"
"http://webisa.webdatacommons.org/prov/192093319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218825203"
"http://webisa.webdatacommons.org/prov/192093319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196817080"
"http://webisa.webdatacommons.org/prov/192093319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434729739"
"http://webisa.webdatacommons.org/prov/192093319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228424400"
"http://webisa.webdatacommons.org/prov/192093319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54692228"
"http://webisa.webdatacommons.org/prov/192093319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/192093319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192093319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192093319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
