"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372035625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372035625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177992
"http://webisa.webdatacommons.org/prov/372035625","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372035625","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372035625","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372035625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68131707"
"http://webisa.webdatacommons.org/prov/372035625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169457081"
"http://webisa.webdatacommons.org/prov/372035625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378444614"
"http://webisa.webdatacommons.org/prov/372035625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218894234"
"http://webisa.webdatacommons.org/prov/372035625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416921167"
"http://webisa.webdatacommons.org/prov/372035625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368295926"
"http://webisa.webdatacommons.org/prov/372035625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372035625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372035625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372035625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
