"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273701721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273701721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245721
"http://webisa.webdatacommons.org/prov/273701721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273701721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273701721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273701721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353135301"
"http://webisa.webdatacommons.org/prov/273701721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192559804"
"http://webisa.webdatacommons.org/prov/273701721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322178248"
"http://webisa.webdatacommons.org/prov/273701721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243304791"
"http://webisa.webdatacommons.org/prov/273701721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273701721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
